"Municipality or First Nation","Store Name",Adresse,"Store Application Status"
WATERLOO,"Happy Leaf Cannabis","308 LESTER ST UNIT 112","Autorisè à ouvrir"
PICKERING,"The Hunny Pot Cannabis Co","1899 BROCK RD UNIT H3","Autorisè à ouvrir"
APSLEY,"The Underground","10020 HWY 28","Autorisè à ouvrir"
CAMBRIDGE,"Social Cannabliss Inc","507 MAIN ST","Autorisè à ouvrir"
CHATHAM,"WILLY'S CANNABIS SUPPLY CO.","143 KING ST W","Autorisè à ouvrir"
ALEXANDRIA,"HIGHTIES CANNABIS STORE","25 MAIN ST S","Autorisè à ouvrir"
LONDON,"FIKA LOCAL CANNABIS","340 CLARKE RD UNIT 3","Autorisè à ouvrir"
TORONTO,Smokey's,"1881 QUEEN ST E","Autorisè à ouvrir"
KAPUSKASING,"Pop's Cannabis Co. Kapuskasing","25 BRUNETVILLE RD UNIT B1","Autorisè à ouvrir"
ATIKOKAN,"Ideal Buds (Atikokan)","100 MERCURY AVENUE WEST","Autorisè à ouvrir"
"BRIGHT'S GROVE","Pop's Cannabis Brights Grove","2600 LAKESHORE RD UNIT 9","Autorisè à ouvrir"
"SMITHS FALLS","Pop's Cannabis Co. Smiths Falls","123 LOMBARD ST UNIT 9","Autorisè à ouvrir"
"NORTH YORK","PURPLE MOOSE","1305 LAWRENCE AVE W UNIT 1383","Autorisè à ouvrir"
"NORTH YORK","Elevated Cannabis","3205 DUFFERIN ST","Autorisè à ouvrir"
KITCHENER,"Stash & Co.","95 KING ST W UNIT 100","Autorisè à ouvrir"
TRENTON,"Your Local Cannabis","266 DUNDAS ST E UNIT 102","Autorisè à ouvrir"
NEPEAN,"Smiley's Cannabis","3780 FALLOWFIELD RD UNIT 7","Autorisè à ouvrir"
COLLINGWOOD,"Value Buds","70 FIRST ST","Autorisè à ouvrir"
CAMBRIDGE,"Value Buds","150 HOLIDAY INN DR UNIT 111","Autorisè à ouvrir"
MINDEN,"EIGHTH CANNABIS","10 BOBCAYGEON ROAD","Autorisè à ouvrir"
WINDSOR,"Value Buds","1726 HURON CHURCH RD SUITE 4","Autorisè à ouvrir"
SCARBOROUGH,"TOKYO SMOKE","4660 KINGSTON RD SUITE 1","Autorisè à ouvrir"
KITCHENER,"Zen Cannabis","280 VICTORIA ST N UNIT 4","Autorisè à ouvrir"
YORK,"Nature's Canopy House","1792 WESTON RD","Autorisè à ouvrir"
DUNDAS,"Green King Cannabis","236 GOVERNORS RD","Autorisè à ouvrir"
COLLINGWOOD,"BEST BUDS FOREVER","191 HURONTARIO ST SUITE 1","Autorisè à ouvrir"
CAMBRIDGE,"Ronin Cannabis","900 JAMIESON PKY UNIT J","Autorisè à ouvrir"
BURLINGTON,"Buds House","5291 LAKESHORE RD UNIT 3","Autorisè à ouvrir"
"ST CATHARINES","Spiritleaf St. Catherines","400 SCOTT ST UNIT C2","Autorisè à ouvrir"
"ST CATHARINES",BUDSSMOKE,"186 LAKE ST","Autorisè à ouvrir"
RUTHERGLEN,BUDSSMOKE,"1442 HWY 17 E RR 1 UNIT D&E","Autorisè à ouvrir"
"NORTH YORK","Modern Day Cannabis","4119 BATHURST ST UNIT 4","Autorisè à ouvrir"
OTTAWA,"Planet Earth Cannabis","1666 BANK ST SUITE 600","Autorisè à ouvrir"
"THUNDER BAY","ONE PLANT THUNDER BAY","911 FORT WILLIAM RD SUITE 4","Autorisè à ouvrir"
WINDSOR,"Haight - Ashbury","3156 SANDWICH ST","Autorisè à ouvrir"
BOWMANVILLE,"EIGHTH CANNABIS","258 KING ST E UNIT 1B","Autorisè à ouvrir"
"OWEN SOUND","True North Cannabis Co.","UNIT #2 - 978 THIRD AVE","Autorisè à ouvrir"
HANOVER,"True North Cannabis Co.","513 11TH AVE","Autorisè à ouvrir"
GUELPH,"THE GREEN ROOM CANNABIS - WYNDHAM N","164 WYNDHAM ST N","Autorisè à ouvrir"
MISSISSAUGA,"The Farmhouse Cannabis Co.","279 LAKESHORE RD E","Autorisè à ouvrir"
BROCKVILLE,"PARADISE CANNABIS","68 WILLIAM ST UNIT 101","Autorisè à ouvrir"
MISSISSAUGA,"CANNABIS ESTATES","618 LAKESHORE RD E","Autorisè à ouvrir"
DORSET,"Groovy's Dorset","1059 MAIN STREET UNIT 1","Autorisè à ouvrir"
HAMILTON,"CANNABIS HOUSE CO.","800 BARTON ST E","Autorisè à ouvrir"
HAMILTON,"Mountain Budz","560 CONCESSION ST.","Autorisè à ouvrir"
"PORT ELGIN","Moonfire Cannabis","1110 GODERICH ST UNIT C2","Autorisè à ouvrir"
MILTON,"BUD'S CANNABIS STORE","300 MAIN ST E","Autorisè à ouvrir"
HAMILTON,"QUEEN GEORGE CANNABIS","140 CAROLINE ST S","Autorisè à ouvrir"
SARNIA,"HIGHLIFE BLUEWATER","940 MURPHY RD UNIT 1","Autorisè à ouvrir"
SIMCOE,"HIGHLIFE SIMCOE","95 QUEENSWAY W SUITE 4","Autorisè à ouvrir"
ANCASTER,"HIGHLIFE ANCASTER","1142 WILSON ST W UNIT 9","Autorisè à ouvrir"
TORONTO,"TREES IN THE SIX","14 SAINT ANDREW ST","Autorisè à ouvrir"
SHELBURNE,"Golden Tree Cannabis","735 INDUSTRIAL RD","Autorisè à ouvrir"
OMEMEE,"KAWARTHA SMOKE","1 KING ST E","Autorisè à ouvrir"
GEORGETOWN,"BODEGA BOYZ","68-78 MAIN ST N UNIT 2 & 3","Autorisè à ouvrir"
AURORA,"Spark Cannabis","15191 YONGE ST","Autorisè à ouvrir"
KINGSTON,"710 Kingston","1057 MIDLAND AVE","Autorisè à ouvrir"
PEFFERLAW,"FOREST PLANT","254 PEFFERLAW RD","Autorisè à ouvrir"
BRAMPTON,"Spiritleaf - Sandalwood","170 SANDALWOOD PKY E UNIT 12A","Autorisè à ouvrir"
AURORA,"HAVOK SMOKE CANNABIS & ACCESSORIES","38 WELLINGTON ST E SUITE 1","Autorisè à ouvrir"
KITCHENER,"SESSIONS CANNABIS","525 HIGHLAND RD W UNIT 5","Autorisè à ouvrir"
"MOUNT FOREST","Pop's Cannabis Co. Mt. Forest","286 MAIN ST S UNIT C","Autorisè à ouvrir"
BARRIE,"BUDS HOUSE","201 HURST DR UNIT 6","Autorisè à ouvrir"
OTTAWA,"The Hunny Pot Cannabis Co","1642 MERIVALE RD, UNIT A01014A","Autorisè à ouvrir"
OTTAWA,"The Hunny Pot Cannabis Co","1405 CARLING AVE UNIT 1395","Autorisè à ouvrir"
"WEST LORNE","Weed B Blaz'n","225 GRAHAM ST","Autorisè à ouvrir"
MISSISSAUGA,"Canna Cabana","4141 DIXIE RD UNIT PH2-2","Autorisè à ouvrir"
SCARBOROUGH,"FIKA LOCAL CANNABIS","1900 EGLINTON AVE E UNIT F0002","Autorisè à ouvrir"
AURORA,"FIKA LOCAL CANNABIS","91 FIRST COMMERCE DR UNIT 13","Autorisè à ouvrir"
WINDSOR,"Grass Roots","5124 TECUMSEH RD E UNIT 1","Autorisè à ouvrir"
CHESTERVILLE,"Olympia Cannabis Chesterville (OC Chesterville)","3 KING ST","Autorisè à ouvrir"
TORONTO,"CERENIBIS CANADA","2225 QUEEN ST E","Autorisè à ouvrir"
LONDON,"FAMOUS FLOWER CANNABIS CO.","972 HAMILTON RD SUITE 14","Autorisè à ouvrir"
ALMONTE,"The Flower Pot","453 OTTAWA ST UNIT 2","Autorisè à ouvrir"
OTTAWA,"Secret Garden Cannabis","1018 WELLINGTON ST W","Autorisè à ouvrir"
MISSISSAUGA,"COST CANNABIS","918 DUNDAS ST E UNIT B","Autorisè à ouvrir"
OLDCASTLE,"COST CANNABIS","5580 WALKER RD UNIT 2 RR 1","Autorisè à ouvrir"
HAMILTON,"Lady Leaf","372 KING ST E SUITE 101","Autorisè à ouvrir"
DURHAM,"Cannabis Grey Bruce","123 GARAFRAXA ST S","Autorisè à ouvrir"
CAMPBELLVILLE,"Village Buds","30 CRAWFORD CRESCENT UNIT 1C","Autorisè à ouvrir"
CHATHAM,"PLUTO PLANTS","598 QUEEN ST","Autorisè à ouvrir"
ETOBICOKE,"PLUTO PLANTS","62 MARINE PARADE DR UNIT 4","Autorisè à ouvrir"
OTTAWA,"Tokyo Smoke","234 LAURIER AVE W","Autorisè à ouvrir"
KANATA,"Canna Cabana","836 MARCH ROAD UNIT B1","Autorisè à ouvrir"
DRYDEN,"Ideal Buds","27 KING ST","Autorisè à ouvrir"
LONDON,"Forest City Marijuana","100 BELMONT DR UNIT 4B","Autorisè à ouvrir"
YORK,"Kush Klub","2250 EGLINTON AVE W","Autorisè à ouvrir"
STOUFFVILLE,"Tokyo Smoke Stouffville","12277 10TH LINE UNIT B1","Autorisè à ouvrir"
YORK,"Eagle I Cannabis","1982 EGLINTON AVE W","Autorisè à ouvrir"
"NORTH YORK","GREEN MARKET CANNABIS","2737 KEELE ST SUITE 29","Autorisè à ouvrir"
OTTAWA,"Tokyo Smoke Richmond Road","297 RICHMOND RD UNIT A","Autorisè à ouvrir"
BRANTFORD,BUDSSMOKE,"299 WAYNE GRETZKY PKY SUITE 5","Autorisè à ouvrir"
GANANOQUE,"Shinybud Cannabis Co. Gananoque","191 KING ST E","Autorisè à ouvrir"
WATERLOO,"The Cannabist Shop - King N","71 KING ST N UNIT A","Autorisè à ouvrir"
ALMONTE,"Pop's Cannabis Co. Almonte","401 OTTAWA ST UNIT 6","Autorisè à ouvrir"
BEAMSVILLE,"Toke Cannabis","4999 KING STREET","Autorisè à ouvrir"
OTTAWA,"Twist Cannabis","565 BRONSON AVE","Autorisè à ouvrir"
LONDON,"The Dime on Wortley","162 WORTLEY RD UNIT 2","Autorisè à ouvrir"
"NORTH YORK","Glow Cannabis","2851 WESTON RD","Autorisè à ouvrir"
"EAST YORK","The Happy Spliff","856 EGLINTON AVE E UNIT A","Autorisè à ouvrir"
BURLINGTON,"Tokyo Smoke","4517 DUNDAS ST SUITE B5","Autorisè à ouvrir"
BURLINGTON,"BURLINGTON CANNABIS CO.","2025 UPPER MIDDLE RD UNIT 24","Autorisè à ouvrir"
KITCHENER,"DAB GLASS","509 WILSON AVE SUITE 6","Autorisè à ouvrir"
WINDSOR,"Discounted Cannabis","1115 OUELLETTE AVE SUITE 1103","Autorisè à ouvrir"
HAMILTON,"In Bloom Cannabis","1831 MAIN ST W UNIT A","Autorisè à ouvrir"
HAMILTON,"NEKU CANNABIS","858 UPPER JAMES ST UNIT 1","Autorisè à ouvrir"
OTTAWA,"Natural Mystic Cannabis & CBD","5556 MANOTICK MAIN ST UNIT 4","Autorisè à ouvrir"
OTTAWA,"Munchies Cannabis","131 BEECHWOOD AVE SUITE B","Autorisè à ouvrir"
STRATFORD,"Tokyo Smoke Stratford Centre","925 ONTARIO ST UNIT 5B","Autorisè à ouvrir"
COBDEN,"A High Class Joint","10 PEMBROKE STREET","Autorisè à ouvrir"
TORONTO,"Wychwood Cannabis","673 ST CLAIR AVE W","Autorisè à ouvrir"
MISSISSAUGA,"Canna Cabana","2901 EGLINTON AVE W UNIT 6","Autorisè à ouvrir"
MISSISSAUGA,"A FRIEND IN WEED","3437 DERRY RD E UNIT 2","Autorisè à ouvrir"
CALABOGIE,"Big River Cannabis","4983 CALABOGIE RD. UNIT 1","Autorisè à ouvrir"
TECUMSEH,"On the Cannabis Side","13300 TECUMSEH RD E UNIT 155","Autorisè à ouvrir"
ETOBICOKE,"Consumers Cannabis","4864 DUNDAS ST W","Autorisè à ouvrir"
TORONTO,"REALCAN CANNABIS","831 RUNNYMEDE RD","Autorisè à ouvrir"
WOODVIEW,"Buzzed Buds","5584 HWY 28 UNIT 3","Autorisè à ouvrir"
COBOURG,"Inspired Cannabis Co","1111 ELGIN ST W UNIT F","Autorisè à ouvrir"
GLOUCESTER,"PAKALOLO CANNABIS CO.","111 SHUTTLEWORTH DR SUITE 3","Autorisè à ouvrir"
"ST CATHARINES","TOP FINEST CANNABIS","436 VANSICKLE RD SUITE 9","Autorisè à ouvrir"
WELLINGTON,"The Community Store","186 MAIN STREET UNIT 3","Autorisè à ouvrir"
MISSISSAUGA,"Pop's Cannabis Co.","3221 DERRY RD W UNIT 10","Autorisè à ouvrir"
"NORTH YORK","FOGTOWN FLOWER","4687 YONGE ST","Autorisè à ouvrir"
TORONTO,"Fogtown Flower","2152 YONGE ST","Autorisè à ouvrir"
TORONTO,"HIMALAYA CANNABIS","871 DUNDAS ST W","Autorisè à ouvrir"
KINGSTON,"TOKYO SMOKE KINGSTON","1011 PRINCESS ST","Autorisè à ouvrir"
LONDON,"Holy Cannabis","25 OXFORD ST W UNIT 109","Autorisè à ouvrir"
MISSISSAUGA,"FIKA Local Cannabis","2955 HAZELTON PL UNIT 29","Autorisè à ouvrir"
"BURKS FALLS","GREEN APPLE CANNABIS","51 COMMERCIAL DR","Autorisè à ouvrir"
NIPIGON,"Gram's Smokey Dreams","2 FRONT STREET","Autorisè à ouvrir"
"EAST YORK","NULEEF CANNABIS","86 LAIRD DR","Autorisè à ouvrir"
KITCHENER,"Piffingtons Cannabis Co.","200 LORRAINE AVE UNIT 3A","Autorisè à ouvrir"
MISSISSAUGA,"WOW WORLD OF WEED INC","1900 DUNDAS ST W UNIT B29A","Autorisè à ouvrir"
SARNIA,"Homegrown Cannabis","173 CHRISTINA ST N","Autorisè à ouvrir"
SCHOMBERG,"ShinyBud Cannabis Co. New Tecumseth","6048 HIGHWAY 9 UNIT 10","Autorisè à ouvrir"
OTTAWA,"Collective Growers","312 SOMERSET ST E","Autorisè à ouvrir"
MISSISSAUGA,"Silverleaf Cannabis","628-630 BLOOR ST","Autorisè à ouvrir"
MISSISSAUGA,"Cantopia Cannabis Co.","6400 MILLCREEK DR UNIT 14","Autorisè à ouvrir"
HAVELOCK,"Sunfish Cannabis Trainstation","30 OTTAWA STREET, EAST UNIT","Autorisè à ouvrir"
BRANTFORD,"High Supply Cannabis Co., Brantford","20 KING GEORGE RD UNIT 2 & 3","Autorisè à ouvrir"
ETOBICOKE,"FIKA LOCAL CANNABIS","171 NORTH QUEEN ST UNIT G4A","Autorisè à ouvrir"
MISSISSAUGA,"GANJIKA HOUSE CANNABIS STORE","801 DUNDAS STREET EAST UNIT D1-D2","Autorisè à ouvrir"
TORONTO,"Canna Cabana","8 WELLESLEY ST E SUITE 103","Autorisè à ouvrir"
"DEEP RIVER",BUDSSMOKE,"27 CHAMPLAIN ST.","Autorisè à ouvrir"
OSHAWA,"Cannabis & Co.","92 WOLFE ST SUITE 3A","Autorisè à ouvrir"
DUTTON,"Yolo Cannabis","168 CURRIE RD","Autorisè à ouvrir"
BARRIE,"228 CANNABIS STORE","12 CHASE MCEACHERN WAY","Autorisè à ouvrir"
INGLESIDE,"Shinybud Cannabis Co. Ingleside","21 THOROLD LANE","Autorisè à ouvrir"
TORONTO,Superette,"206 DUPONT ST","Autorisè à ouvrir"
"STONEY CREEK","Cabbage Brothers","44 KING ST E UNIT 5","Autorisè à ouvrir"
MISSISSAUGA,"Dope Cannabis","45 QUEEN ST N","Autorisè à ouvrir"
PICKERING,"Canna Cabana","1105 KINGSTON RD UNIT E9","Autorisè à ouvrir"
TORONTO,"THE CURIOUS CANNABIS COMPANY","2140 DUNDAS ST W","Autorisè à ouvrir"
MISSISSAUGA,"Spot420 The Cannabis Store","2180 CREDIT VALLEY RD UNIT 102","Autorisè à ouvrir"
LUCKNOW,"Budzrus Lucknow","638 CAMPBELL ST","Autorisè à ouvrir"
GLOUCESTER,"Go Green Cannabis Co","1756 MONTREAL RD","Autorisè à ouvrir"
ETOBICOKE,"Tokyo Smoke Sherway","25 THE WEST MALL UNIT 1723","Autorisè à ouvrir"
"KIRKLAND LAKE",Rozbudz,"54 GOVERNMENT RD W UNIT A","Autorisè à ouvrir"
BROCKVILLE,"One Plant Brockville","1958 PARKEDALE AVE UNIT D","Autorisè à ouvrir"
NEPEAN,"ONE PLANT","1363 WOODROFFE AVE SUITE D","Autorisè à ouvrir"
MARATHON,"COST CANNABIS","20 PENINSULA RD UNIT 7","Autorisè à ouvrir"
PERTH,"One Plant","80 DUFFERIN ST UNIT 100","Autorisè à ouvrir"
ARNPRIOR,"One Plant","39 WINNER'S CIRCLE DR UNIT 9","Autorisè à ouvrir"
AJAX,"One Plant","955 WESTNEY RD S, UNIT 4-II","Autorisè à ouvrir"
HAMILTON,"Cannabis Cupboard","410 UPPER SHERMAN AVE","Autorisè à ouvrir"
HAMILTON,"Kindling Cannabis","35 PINE ST","Autorisè à ouvrir"
HAWKESBURY,"Pop's Cannabis Co. Hawkesbury","400 SPENCE AVE UNIT 101","Autorisè à ouvrir"
WATERLOO,"Phoenix Cannabis","170 UNIVERSITY AVE W SUITE 27","Autorisè à ouvrir"
ETOBICOKE,"Fire & Flower Cannabis Co.","764 THE QUEENSWAY","Autorisè à ouvrir"
SCARBOROUGH,"Fire & Flower Cannabis Co.","4525 KINGSTON RD UNIT F01004E","Autorisè à ouvrir"
ORANGEVILLE,"Fire & Flower Cannabis Co.","121 BROADWAY","Autorisè à ouvrir"
PRESCOTT,"DREAM CANNABIS","290 KING ST W UNIT A","Autorisè à ouvrir"
HAMILTON,"Canna Cabana","905 RYMAL RD E UNIT 110","Autorisè à ouvrir"
"MOUNT BRYDGES","High Cannabis 22534","22534 ADELAIDE RD UNIT 2","Autorisè à ouvrir"
LONDON,"FAMOUS FLOWER CANNABIS CO.","458 SOUTHDALE RD E UNIT 3","Autorisè à ouvrir"
TOTTENHAM,"Pop's Cannabis Co.","133 QUEEN ST. S. UNIT A","Autorisè à ouvrir"
TORONTO,"Fika Local Fairview Mall","1800 SHEPPARD AVE E UNIT 1047","Autorisè à ouvrir"
KITCHENER,"Fika Local Fairview Park","2960 KINGSWAY DR UNIT G007","Autorisè à ouvrir"
TORONTO,"Jackpot Cannabis","3581 LAKE SHORE BLVD W","Autorisè à ouvrir"
MISSISSAUGA,"Above The Clouds Cannabis","553 LAKESHORE RD E","Autorisè à ouvrir"
ORANGEVILLE,"PARAMOUNT CANNABIS CO.","215-245 CENTENNIAL ROAD G-C","Autorisè à ouvrir"
HAMILTON,"Queen George Cannabis","640 MOHAWK RD W UNIT 29C","Autorisè à ouvrir"
GUELPH,"THE CANNABIST SHOP","69 MACDONELL ST","Autorisè à ouvrir"
OSHAWA,"Ganjika House Oshawa","575 THORNTON RD N UNIT 7","Autorisè à ouvrir"
MISSISSAUGA,"Sacred Grass","3405 SOUTH MILLWAY UNIT 4","Autorisè à ouvrir"
WALKERTON,"Discounted Cannabis","229 DURHAM ST E","Autorisè à ouvrir"
CHATHAM,"Discounted Cannabis","122 RICHMOND ST UNIT 2","Autorisè à ouvrir"
HAVELOCK,"THE CANNABIS FOREST","2 OTTAWA STREET WEST UNIT B","Autorisè à ouvrir"
TORONTO,"ONE PLANT KENSINGTON MARKET","241 AUGUSTA AVE","Autorisè à ouvrir"
TORONTO,"Harbourfront Cannabis","8 YONGE ST","Autorisè à ouvrir"
NAPANEE,"True North Cannabis Co.","7 MARKET SQ","Autorisè à ouvrir"
OTTAWA,"Purple Meadow Cannabis","2430 BANK ST UNIT 6","Autorisè à ouvrir"
BRAMPTON,"Tokyo Smoke Brampton Northeast","11795 BRAMALEA RD UNIT E5","Autorisè à ouvrir"
DORCHESTER,"Tree Tops Cannabis Co.","4063 HAMILTON RD SUITE B","Autorisè à ouvrir"
ORANGEVILLE,"Broadway Cannabis","71 BROADWAY UNIT 2","Autorisè à ouvrir"
MISSISSAUGA,"The Hunny Pot Cannabis Co.","5035 HURONTARIO ST UNIT 8","Autorisè à ouvrir"
"ST CATHARINES","Greener Grass Cannabis","75 KING ST","Autorisè à ouvrir"
AJAX,"Canna Cabana","1949 RAVENSCROFT RD UNIT F001","Autorisè à ouvrir"
SUDBURY,"CANNA CABANA SUDBURY","2019 LONG LAKE RD","Autorisè à ouvrir"
WINDSOR,"Discounted Cannabis","3218 SANDWICH ST","Autorisè à ouvrir"
"OWEN SOUND","Canna Cabana","1660 20TH AVE E UNIT 2 BLDG B","Autorisè à ouvrir"
SARNIA,"The Hunny Pot Cannabis Co","1440 QUINN DR","Autorisè à ouvrir"
MITCHELL,"VIP Cannabis Company","46 ONTARIO RD","Autorisè à ouvrir"
SCARBOROUGH,"Modern Day Cannabis","3132 EGLINTON AVE E UNIT B1","Autorisè à ouvrir"
TORONTO,VERTIE,"180 CARLTON ST","Autorisè à ouvrir"
HAMILTON,"ODYSSEY CANNABIS","22 TISDALE ST S. UNIT A","Autorisè à ouvrir"
SCARBOROUGH,"THE 6IX CANNABIS","6758 KINGSTON RD UNIT 1B","Autorisè à ouvrir"
KESWICK,"SESSIONS CANNABIS KESWICK","443 THE QUEENSWAY S UNIT 27","Autorisè à ouvrir"
CAMBRIDGE,THISEL,"115 CHRISTOPHER DR SUITE 750","Autorisè à ouvrir"
"ST CATHARINES","Paradise Cannabis","85 NIAGARA ST","Autorisè à ouvrir"
GEORGETOWN,"Fire & Flower Cannabis Co.","333 MOUNTAINVIEW RD S UNIT 7 & 8","Autorisè à ouvrir"
HAMILTON,"Cabbage Brothers Cannabis Store","830 UPPER JAMES ST UNIT 3 & 4","Autorisè à ouvrir"
BRANTFORD,"6420 CANNABIS","64 ERIE AVE","Autorisè à ouvrir"
SUDBURY,"HIGHLIFE CANNABIS SUDBURY","1299 MARCUS DR","Autorisè à ouvrir"
HAWKESBURY,"CONNOISSEUR CULTURE","30 MAIN ST E SUITE 88","Autorisè à ouvrir"
KITCHENER,"Spiritleaf Sunrise","1400 OTTAWA ST S UNIT B7","Autorisè à ouvrir"
"NORTH YORK","QUNUBU CANNABIS","274 WILSON AVE","Autorisè à ouvrir"
OTTAWA,"CANNABIS RIDEAU ST.","204 RIDEAU STREET","Autorisè à ouvrir"
SCARBOROUGH,WEEDJAR,"2807 EGLINTON AVE E","Autorisè à ouvrir"
BRAMPTON,"6ix Cannabis","4 FLOWERTOWN AVE","Autorisè à ouvrir"
BRANTFORD,"Green Garden Cannabis","750 COLBORNE ST UNIT 5","Autorisè à ouvrir"
MERRICKVILLE,"Olympia Cannabis Merrickville (OC Merrickville)","629 ST LAWRENCE ST","Autorisè à ouvrir"
OSHAWA,"COST CANNABIS","19 BOND ST E","Autorisè à ouvrir"
LONDON,"COST CANNABIS","1905 DUNDAS ST E UNIT B2","Autorisè à ouvrir"
WINGHAM,"Naturally Bongins","11 VETERANS ROAD, UNIT B","Autorisè à ouvrir"
GLENCOE,"Cauldron Cannabis","219 MAIN ST","Autorisè à ouvrir"
WIARTON,"The Hippies Next Door","583 BERFORD STREET, UNIT 5","Autorisè à ouvrir"
SUDBURY,"SESSIONS CANNABIS - NICKLE CITY","900 LASALLE BLVD UNIT Q","Autorisè à ouvrir"
WINCHESTER,"BlueBird Cannabis Co - Winchester","507 ST LAWRENCE ST LOWER LEVEL","Autorisè à ouvrir"
ERIN,"Spot420 The Cannabis Store","76 MAIN STREET","Autorisè à ouvrir"
MILTON,"Taste Buds Cannabis","26 MAIN ST E UNIT B","Autorisè à ouvrir"
PLANTAGENET,"Highties Cannabis Store","5787 COUNTY RD 17","Autorisè à ouvrir"
"SAULT STE. MARIE","Matchbox Cannabis","146 QUEEN ST E","Autorisè à ouvrir"
"SOUTH LANCASTER","Groove Cannabis Co.","6327 COUNTY RD 2 UNIT 3","Autorisè à ouvrir"
ETOBICOKE,"Cannabis 151","188 THE QUEENSWAY","Autorisè à ouvrir"
CAMPBELLFORD,"True North Cannabis Co.","52 BRIDGE ST E","Autorisè à ouvrir"
PETERBOROUGH,"Fallen Giants","172 SIMCOE ST","Autorisè à ouvrir"
TIMMINS,"Happy Life","2125 RIVERSIDE DR UNIT 5A","Autorisè à ouvrir"
LANCASTER,"SHINYBUD CANNABIS CO. LANCASTER","184 MILITARY RD","Autorisè à ouvrir"
"ST CATHARINES","Sessions Cannabis","367 LAKE ST UNIT 3","Autorisè à ouvrir"
NEPEAN,"The Herbary","1121 MEADOWLANDS DR E UNIT E","Autorisè à ouvrir"
WINGHAM,"CANNABIS XPRESS","237 JOSEPHINE ST UNIT 1","Autorisè à ouvrir"
PICKERING,BUDSSMOKE,"893 BAYLY ST UNIT 6","Autorisè à ouvrir"
"EAST YORK","7th Heaven Cannabis","1064 COXWELL AVE","Autorisè à ouvrir"
MISSISSAUGA,"KINDLING CANNABIS PORT CREDIT","251 LAKESHORE RD E","Autorisè à ouvrir"
BOWMANVILLE,"RUSTIC CANNABIS","122 KING ST E","Autorisè à ouvrir"
"PORT ELGIN","Budzz Pot Shoppe","5026 HWY 21 RR1","Autorisè à ouvrir"
WELLAND,"INSALATA (UNITS 1 & 2)","905 NIAGARA ST UNIT 2","Autorisè à ouvrir"
BOWMANVILLE,"Spot 420","237 KING ST E UNIT 3","Autorisè à ouvrir"
MISSISSAUGA,"Star Cannabis","589 NORTH SERVICE RD UNIT 1A","Autorisè à ouvrir"
TORONTO,"Olive Jar","554 ANNETTE ST","Autorisè à ouvrir"
SEVERN,"KS Muskoka","8903 HWY 11 N","Autorisè à ouvrir"
TORONTO,"Hashlands Cannabis Company","1278 BLOOR ST W","Autorisè à ouvrir"
PALMERSTON,"Golden Tree Cannabis","214 MAIN ST W UNIT 2","Autorisè à ouvrir"
TORONTO,"The Nug Co","1213 DUNDAS ST W","Autorisè à ouvrir"
MISSISSAUGA,"Dope Cannabis","7454 AIRPORT RD UNIT I","Autorisè à ouvrir"
BEETON,"CANNABIS XPRESS","8 MAIN ST W","Autorisè à ouvrir"
TORONTO,"The Hunny Pot Cannabis Co","1166 YONGE ST","Autorisè à ouvrir"
COLLINGWOOD,"SATICA CANNABIS","312 HURONTARIO ST","Autorisè à ouvrir"
TORONTO,"Canna Cabana","435B YONGE ST","Autorisè à ouvrir"
LONDON,"SESSIONS CANNABIS","395 WELLINGTON RD UNIT 15","Autorisè à ouvrir"
GEORGETOWN,"One Plant Georgetown","235 GUELPH ST UNIT 5B","Autorisè à ouvrir"
MITCHELL,"Leaf & Embers","24 ONTARIO RD","Autorisè à ouvrir"
"NORTH YORK","Highlife on Finch Retail","1295 FINCH AVE W UNIT 1","Autorisè à ouvrir"
CAMBRIDGE,"Tokyo Smoke Cambridge","75 PINEBUSH RD UNIT D0005","Autorisè à ouvrir"
"NORTH YORK","HIGHLIFE YONGE AND STEELES","6375 YONGE ST","Autorisè à ouvrir"
MITCHELL,"HIGH HOPES CANNABIS","53 MONTREAL ST","Autorisè à ouvrir"
MISSISSAUGA,"One Plant","1482 DUNDAS ST E UNIT 1-2","Autorisè à ouvrir"
OSHAWA,"One Plant","2635 SIMCOE ST N UNIT 6","Autorisè à ouvrir"
BRANTFORD,"SWEET RELEAFS INC","248 LYNDEN RD UNIT 3","Autorisè à ouvrir"
SCARBOROUGH,"WAVY BUDS RECREATIONAL CANNABIS","2438 KINGSTON RD","Autorisè à ouvrir"
"NORTH BAY","C Shop","1 LAURENTIAN AVE","Autorisè à ouvrir"
BARRIE,"Tokyo Smoke Barrie Essa Road","555 ESSA RD","Autorisè à ouvrir"
"THUNDER BAY","HAPPY LIFE","1170 MEMORIAL AVE","Autorisè à ouvrir"
"SIOUX LOOKOUT","Ideal Buds (Sioux Lookout)","90 FRONT STREET","Autorisè à ouvrir"
MISSISSAUGA,"The Hunny Pot Cannabis Co.","4036 CONFEDERATION PKY","Autorisè à ouvrir"
MADOC,"Olympia Cannabis Madoc (O/C Madoc)","15 DURHAM ST S UNIT 1","Autorisè à ouvrir"
CHELMSFORD,"HIGHLIFE CANNABIS CHELMSFORD","3454 ERRINGTON AVE","Autorisè à ouvrir"
ESPANOLA,"HIGHLIFE CANNABIS ESPANOLA","800 CENTRE ST","Autorisè à ouvrir"
SUDBURY,"HIGHLIFE CANNABIS LASALLE","1855 LASALLE BLVD","Autorisè à ouvrir"
